

John Menzies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118280
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Menzies
Gender	Male
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	17 Apr 1813
Witnesses	John Menzies, Junr.; John Yates
Marriage Type	Licence
Marrying Minister	Jonathan Brooks M. A. Offic. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 8, Entry 22
Source	LDS Film 1468980
Witnessed Marriage Of	John Bostock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118280&Relationship=Groom
Witnessed Marriage Of	Ann Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118280&Relationship=Bride



