

William Pickering	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010727
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Pickering
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1752
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 148, Entry 37
Source	LDS Film 1656376
Parent Of	Willm. Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010727&Relationship=Deceased



