

Samuel Oakes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002284
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Oakes
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1723
Occupation (As Documented)	Labr
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Nov 1723
Register	Baptisms 1704 - 1737, Page 47, Entry 33
Source	LDS Film 1656376
Parent Of	Will. Oakes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002284&Relationship=Baptised



