

Mary Mooney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017015
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mooney
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Mar 1764
Register	Burials 1754 - 1765, Page 138, Entry 13
Source	LDS Film 1656376
Parent	John Mooney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017015&Relationship=1stParent



