

Benjamin Lythgoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067832
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Lythgoe
Gender	Male
Abode	Smetham Lane
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1807
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	14 Aug 1807
Register	Baptisms 1799 - 1810, Page 239, Entry 1
Source	LDS Film 1656377
Parent Of	Mary Lythgoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067832&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067832&Relationship=2ndParent



