

Thomas Dutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054919
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dutton
Gender	Male
Abode	Blundell Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1802
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	10 Nov 1801
Register	Baptisms 1802 - 1803, Page 156, Entry 461
Source	LDS Film 93833
Parent Of	Jonathan George Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054919&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054919&Relationship=2ndParent



