

Henry Gray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000389
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gray
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1709
Date Of Child's Birth	7 Jun 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 22
Source	LDS Film 1656376
Parent Of	William Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000389&Relationship=Baptised



