

Alice Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014356
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Bridge
Married Surname	Halsall
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Dec 1815
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 39, Entry 698
Source	LDS Film 1068890
Married To	Robert Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014356&Relationship=Groom



