

Catherine Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249850
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Lloyd
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Bootle
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1859
Date Of Child's Birth	23 May 1859
Register	Baptisms 1859, Page 197, Entry 1573
Source	LDS Film 1656561
Parent Of	Jane Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249850&Relationship=Baptised
Married To	John Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249850&Relationship=1stParent



