

William Tarleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009610
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tarleton
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1762
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Nov 1762
Register	Baptisms 1754 - 1765, Page 56, Entry 1
Source	LDS Film 1656376
Parent Of	James Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009610&Relationship=Baptised



