

Thomas Tharp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001653
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tharp
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1719
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	12 Aug 1719
Register	Baptisms 1704 - 1737, Page 35, Entry 24
Source	LDS Film 1656376
Parent Of	Alice Tharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001653&Relationship=Baptised



