

Thomas Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006179
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Abode	Frog lane
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jun 1742
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 149, Entry 24
Source	LDS Film 1656376
Parent Of	Thos. Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006179&Relationship=Deceased



