

William Margason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001415
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Margason
Gender	Male
Abode	Cook St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1717
Occupation (As Documented)	Portr.
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	1 Dec 1717
Register	Baptisms 1704 - 1737, Page 30, Entry 4
Source	LDS Film 1656376
Parent Of	Jno. Margason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001415&Relationship=Baptised



