

Anne Jubb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072593
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Jubb
Married Surname	Derbishire
Gender	Female
Abode	the Parish of Liverpool
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 May 1830
Status	Spinster
Witnesses	W. Farmer; Thomas Holland; Mary Jubb
Marriage Type	Licence
Marrying Minister	T. G. Leigh, A. M. Offg. Minister
Register	Marriages 1823 - 1837, Page 151, Entry 259
Source	LDS Film 1647985
Witnessed By	W. Farmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072593&Relationship=Witness_1
Witnessed By	Thomas Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072593&Relationship=Witness_2
Married To	Robert Richard Derbishire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072593&Relationship=Groom
Witnessed By	Mary Jubb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072593&Relationship=Witness_3



