

Jane Hewetson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109407
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hewetson
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Female
Abode	Tontenoye Street
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Feb 1824
Register	Baptisms 1824, Page 2, Entry 30
Source	LDS Film 1068891
Parent	William Hewetson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109407&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109407&Relationship=2ndParent



