

John Dignan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119890
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dignan
Gender	Male
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Oct 1837
Witnesses	John Dignan; Martha Dignan
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 13, Entry 25
Source	LDS Film 1546289
Witnessed Marriage Of	Henry James Porteus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119890&Relationship=Groom
Witnessed Marriage Of	Abigail Bulger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119890&Relationship=Bride



