

John Moulton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070551
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moulton
Gender	Male
Abode	Richmond Row
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1808
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	12 Oct 1808
Register	Baptisms 1799 - 1810, Page 260, Entry 19
Source	LDS Film 1656377
Parent Of	John Moulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070551&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070551&Relationship=2ndParent



