

Margaret Beesley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254550
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Beesley
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Kirkdale
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1860
Date Of Child's Birth	24 Mar 1860
Register	Baptisms 1859 - 1860, Page 375, Entry 2993
Source	LDS Film 1656561
Parent Of	Mary Ellen Beesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254550&Relationship=Baptised
Married To	John Beesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254550&Relationship=1stParent



