

Thomas Corlett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027132
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Corlett
Gender	Male
Abode	Bixteth street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 May 1786
Register	Baptisms 1786, Page 152, Entry 545
Source	LDS Film 93833
Parent Of	Margaret Corlett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027132&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027132&Relationship=2ndParent



