

William Ducker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003070
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ducker
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1730
Occupation (As Documented)	Commakr.
Occupation (Standardised)	Comb Maker
Date Of Child's Birth	6 Feb 1730
Register	Baptisms 1704 - 1737, Page 62, Entry 41
Source	LDS Film 1656376
Parent Of	Robt. Ducker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003070&Relationship=Baptised



