

John Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019965
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Abode	Bromilow in Cheshire
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1781
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	16 Jan 1780
Register	Baptisms 1781 - 1784, Page 66, Entry 54
Source	LDS Film 93833
Parent Of	John Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019965&Relationship=Baptised



