

Ralph Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009450
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Green
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1762
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Mar 1762
Register	Baptisms 1754 - 1765, Page 51, Entry 22
Source	LDS Film 1656376
Parent Of	Ralph Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009450&Relationship=Baptised



