

Jane Elizabeth Unwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121152
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Elizabeth
Surname	Unwin
Married Surname	Bower
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Finch St
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Nov 1842
Minor Or Full	minor
Status	Spinster
Witnesses	G. A. Lilley; Sarah Unwin; Rob. Bower; Wm. Unwin
Marriage Type	Licence
Marrying Minister	J. Jones Off. Minister
Register	Marriages 1842 - 1845, Page 37, Entry 74
Source	LDS Film 1546290
Witnessed By	G. A. Lilley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121152&Relationship=Witness_1
Witnessed By	Sarah Unwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121152&Relationship=Witness_2
Married To	Anthony Bower	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121152&Relationship=Groom
Witnessed By	Rob. Bower	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121152&Relationship=Witness_3
Witnessed By	Wm. Unwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121152&Relationship=Witness_4



