

Charles Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301761
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Baker
Gender	Male
Abode	22 Atherton Street, Everton
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	2 Nov 1859
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1850 - 1863, Page 60, Entry 478
Source	LDS Film 1656019
Parent Of	John Strong Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301761&Relationship=Baptised
Married To	Lydia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301761&Relationship=2ndParent



