

Margaret David	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289861
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	David
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Jessera Place
Year	1838
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	19 Feb 1838
Notes	Atikinson St
Register	Baptisms 1830 - 1872, Page 30, Entry 240
Source	LDS Film 1656013
Parent Of	James David	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289861&Relationship=Baptised
Married To	John David	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289861&Relationship=1stParent



