

Margaret Higham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070646
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Higham
Former/Maiden/Other Surname 1	Arrowsmith
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Hunter Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1809
Date Of Child's Birth	12 Dec 1808
Register	Baptisms 1809, Page 371, Entry 29
Source	LDS Film 93833
Parent Of	Thomas Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070646&Relationship=Baptised
Married To	George Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070646&Relationship=1stParent



