

Sarah Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078960
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Cross
Married Surname	Littler
Spouse's Occupation (As Documented)	Stonemason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Woodstock St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1851
Minor Or Full	Full
Status	Spinster
Witnesses	Edward Cle__ie?, (X); Emma Tittle
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851, Page 226, Entry 452
Source	LDS Film 1656510
Witnessed By	Edward Cle__ie?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078960&Relationship=Witness_1
Witnessed By	Emma Tittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078960&Relationship=Witness_2
Married To	Samuel Littler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078960&Relationship=Groom



