

James Hankey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240986
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hankey
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Mill Lane
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 139, Entry 1110
Source	LDS Film 93887
Parent	John Hankey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240986&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240986&Relationship=2ndParent



