

Robert Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014300
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Simmons
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Nov 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	John Pulford M. A. Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 36, Entry 642
Source	LDS Film 1068890
Married To	Ann Ayres	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014300&Relationship=Bride



