

William Edward Wanstall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131983
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Wanstall
Name Suffixes	Gentleman
Gender	Male
Abode	Manchester
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Nov 1860
Minor Or Full	Full
Status	Bachelor
Witnesses	John Henry Wanstall; Mary Sophia Wanstall; Robert Graham
Marriage Type	Licence
Marrying Minister	T. Banner
Register	Marriages 1859 - 1863, Page 100, Entry 199
Source	LDS Film 1546434
Witnessed By	John Henry Wanstall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131983&Relationship=Witness_1
Witnessed By	Mary Sophia Wanstall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131983&Relationship=Witness_2
Married To	Anne Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131983&Relationship=Bride
Witnessed By	Robert Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131983&Relationship=Witness_3



