

Catherine Riley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069647
First Name (With Contractions)	Cathe.
First Name (Without Contractions)	Catherine
Surname	Riley
Married Surname	Sourbutts
Spouse's Occupation (As Documented)	Chairmaker
Spouse's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	same Parish
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Feb 1812
Status	Spinster
Witnesses	William Holden; James Tyrer
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Source	LDS Film 1656197
Witnessed By	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069647&Relationship=Witness_1
Witnessed By	James Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069647&Relationship=Witness_2
Married To	Willm. Sourbutts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069647&Relationship=Groom



