

William Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060304
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Newington Row
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	10 Mar 1813
Age At Death	5 yrs
Age At Death (Years)	5
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 4, Entry 30
Source	LDS Film 1656375
Parent	John Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060304&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060304&Relationship=2ndParent



