

Ellen Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054746
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Woodward
Former/Maiden/Other Surname 1	Lamb
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Plumb Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1802
Date Of Child's Birth	28 Jan 1802
Register	Baptisms 1802 - 1803, Page 153, Entry 285
Source	LDS Film 93833
Parent Of	Elizabeth Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054746&Relationship=Baptised
Married To	John Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054746&Relationship=1stParent



