

Henry Phoenix	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000131
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Phoenix
Gender	Male
Year	1708
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1708
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 195, Entry 25
Source	LDS Film 1656376
Married To	Ann Lamb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000131&Relationship=Bride



