

Jane Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124072
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Moss
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Female
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Jan 1787
Date Of Death	7 Jan 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 22, Entry 6
Source	LDS Film 1468979
Parent	William Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124072&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124072&Relationship=2ndParent



