

Ellen Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093203
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Johnson
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Gt Howard St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1818
Register	Baptisms 1816 - 1818, Page 274, Entry 113
Source	LDS film 1658119
Parent Of	John Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093203&Relationship=Baptised
Married To	John Mercer Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093203&Relationship=1stParent



