

William Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005462
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Thomas's St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Aug 1740
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 134, Entry 43
Source	LDS Film 1656376
Married To	Eliza. Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005462&Relationship=Deceased



