

Francis James Schrader	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237073
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	James
Surname	Schrader
Parent's Occupation (As Documented)	Clerk in the Post Office
Parent's Occupation (Standardised)	Post Office Clerk
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 55, Entry 433
Source	LDS Film 93887
Parent	James Schrader	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237073&Relationship=1stParent
Parent	Mary Jane Schrader	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237073&Relationship=2ndParent



