

Daniel Henshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075649
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Henshaw
Gender	Male
Abode	Gibraltar Row
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Oct 1807
Register	Baptisms 1810 - 1812, Page 289, Entry 18
Source	LDS Film 1656377
Parent Of	Ann Mary Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075649&Relationship=Baptised
Married To	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075649&Relationship=2ndParent



