

Elizabeth Wells	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078295
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wells
Married Surname	Fisher
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Brook Square Everton
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Jul 1851
Age At Marriage	18
Status	Spinster
Witnesses	H J S Bewley; Margaret Simpson
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 120, Entry 239
Source	LDS Film 2147914
Witnessed By	H J S Bewley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078295&Relationship=Witness_1
Witnessed By	Margaret Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078295&Relationship=Witness_2
Married To	Thomas Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078295&Relationship=Groom



