

Mary Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051661
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Owens
Former/Maiden/Other Surname 1	Edwards
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Down Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1800
Date Of Child's Birth	17 Mar 1797
Source	LDS Film 1068889
Parent Of	Jane Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051661&Relationship=Baptised
Married To	Owen Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051661&Relationship=1stParent



