

Daniel Leyborn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118731
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Leyborn
Gender	Male
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	15 Oct 1818
Witnesses	Caroline Caine; Daniel Leyborn; Thomas Wilson
Marriage Type	Licence
Marrying Minister	Thomas Hill, Offg. Minister
Notes	[Bride's signature entered as Leyborn]
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 157, Entry 472
Source	LDS Film 1468980
Witnessed Marriage Of	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118731&Relationship=Groom
Witnessed Marriage Of	Mercy Layborn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118731&Relationship=Bride



