

Mary Hampson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093191
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hampson
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Stanley St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1818
Register	Baptisms 1816 - 1818, Page 272, Entry 101
Source	LDS film 1658119
Parent Of	Edward Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093191&Relationship=Baptised
Married To	John Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093191&Relationship=1stParent



