

Joseph Haigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051191
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Haigh
Gender	Male
Abode	Newsmithfield Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1800
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	11 Nov 1799
Source	LDS Film 1068889
Parent Of	Elizth. Ann Haigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051191&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051191&Relationship=2ndParent



