

Richard Case	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031953
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Case
Gender	Male
Abode	Tythe barn street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Death	9 Dec 1780
Notes	[burial date obscured, between 7 and 14 December]
Register	Burials 1780, Page 32, Entry 377
Source	LDS Film 93833
Parent Of	Mary Case	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031953&Relationship=Deceased



