

Martha Burgess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051881
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Burgess
Married Surname	Bridge
Spouse's Occupation (As Documented)	Yeoman
Spouse's Occupation (Standardised)	Yeoman
Gender	Female
Abode	the same parish
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Dec 1811
Status	Widow
Witnesses	Wm. Lloyd; R. Hall
Marriage Type	Licence
Marrying Minister	Thos. Knowles Officiating Minister
Register	Marriages 1810 - 1813, Page 68, Entry 5286
Source	LDS Film 1656150
Witnessed By	Wm. Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051881&Relationship=Witness_1
Witnessed By	R. Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051881&Relationship=Witness_2
Married To	Thomas Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051881&Relationship=Groom



