

George Gillerd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120697
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gillerd
Gender	Male
Abode	Vernon Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1827
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1827, Entry 853
Source	LDS Film 1068891
Parent Of	Elizabeth Gillerd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120697&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120697&Relationship=2ndParent



