

Edward Lovatt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037259
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Apr 1838
Witnesses	William Cropper; Edward Lovatt
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 30, Entry 60
Source	LDS Film 93843
Witnessed Marriage Of	Joseph Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037259&Relationship=Groom
Witnessed Marriage Of	Elizabeth Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037259&Relationship=Bride



