

Mary Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035154
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Robinson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Dale Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Feb 1782
Register	Burials 1781 - 1784, Page 60, Entry 17
Source	LDS Film 93913
Married To	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035154&Relationship=Spouse



