

Thomas Wilding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030602
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilding
Gender	Male
Abode	Orange street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Nov 1779
Date Of Death	26 Nov 1779
Register	Burials 1779, Page 24, Entry 335
Source	LDS Film 93833
Parent	Alice Wilding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030602&Relationship=1stParent



