

Richard Bryerley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000750
First Name (With Contractions)	Rich.
First Name (Without Contractions)	Richard
Surname	Bryerley
Gender	Male
Abode	Lord St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1715
Occupation (As Documented)	Hatr.
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1704 - 1737, Page 115, Entry 24
Source	LDS Film 1656376
Parent Of	Jno. Bryerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000750&Relationship=Deceased



