

Thomas Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004378
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Mercer
Gender	Male
Abode	Buryed Out 'Oth Work House
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1736
Register	Burials 1704 - 1737, Page 186, Entry 30
Source	LDS Film 1656376
Parent Of	Thos. Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004378&Relationship=Deceased



