

Thomas Balme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031830
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Balme
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1834
Witnesses	Thomas Balme; Jane Hughes
Marriage Type	Licence
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 336, Entry 1007
Source	LDS Film 93919
Witnessed Marriage Of	Daniel Hicks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031830&Relationship=Groom
Witnessed Marriage Of	Ann Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031830&Relationship=Bride



