

Elenora Austin Kirkham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147849
First Name (With Contractions)	Elenora
First Name (Without Contractions)	Elenora
Middle or Other Names	Austin
Surname	Kirkham
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Saint James' Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 372, Entry 2973
Source	LDS Film 2045907
Parent	Joseph Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147849&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147849&Relationship=2ndParent



