

John Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163151
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Arley Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 292, Entry 2335
Source	LDS Film 1656423
Parent	Peter Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163151&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163151&Relationship=2ndParent



