

Christopher Lightburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044183
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Lightburn
Gender	Male
Abode	Cropper Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1791
Date Of Child's Death	30 Nov 1791
Register	Burials 1769 - 1800, Page 28, Entry 6
Source	LDS Film 1656373
Parent Of	William Lightburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044183&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044183&Relationship=2ndParent



