

Elizabeth Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050004
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ward
Married Surname	Bryan
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Same Parish
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Jun 1789
Status	Spinster
Witnesses	Robt. Bispham; John FitzGerald
Marriage Type	Banns
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 34, Entry 169
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050004&Relationship=Witness_1
Witnessed By	John FitzGerald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050004&Relationship=Witness_2
Married To	William Bryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050004&Relationship=Groom



