

James Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076911
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lawton
Gender	Male
Abode	Liverpool
Year	1847
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	17 Jan 1847
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Minor Or Full	full age
Status	Bachelor
Witnesses	Edward Owens; Winifred Williams
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 216, Entry 431
Source	LDS Film 1545920
Witnessed By	Edward Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076911&Relationship=Witness_1
Witnessed By	Winifred Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076911&Relationship=Witness_2
Married To	Catherine Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076911&Relationship=Bride



