

Luke Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013422
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Lunt
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Apr 1813
Occupation (As Documented)	Cabt.maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Mary Thompson; Saml Lunt
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 8, Entry 23
Source	LDS Film 1656197
Witnessed By	Mary Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013422&Relationship=Witness_1
Witnessed By	Saml Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013422&Relationship=Witness_2
Married To	Mary Wall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013422&Relationship=Bride



