

James Percival	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049401
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Percival
Gender	Male
Abode	Liverpool
Year	1770 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Feb 1770
Occupation (As Documented)	Merchants Clerk
Occupation (Standardised)	Merchant's Clerk
Witnesses	John Plumb; Thos. Cowell
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 94, Entry 1
Source	LDS Film 1656155
Witnessed By	John Plumb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049401&Relationship=Witness_1
Witnessed By	Thos. Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049401&Relationship=Witness_2
Married To	Elizabeth Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049401&Relationship=Bride



