

Thomas Gardner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423084
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gardner
Gender	Male
Abode	Berry Street
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Dec 1801
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	15 Aug 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 108, Entry 116
Source	LDS Film 1468979
Parent Of	John Benson Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423084&Relationship=Baptised



