

John Stock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033221
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stock
Gender	Male
Abode	Preston street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Jul 1781
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Spouse's Death	20 Jul 1781
Register	Burials 1781, Page 36, Entry 232
Source	LDS Film 93833
Married To	Grace Stock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033221&Relationship=Deceased



