

Nicholas Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008910
First Name (With Contractions)	Nich.
First Name (Without Contractions)	Nicholas
Surname	Dawson
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1748
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 208, Entry 15
Source	LDS Film 1656376
Parent Of	Willm. Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008910&Relationship=Deceased



