

Alice Cotten	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069184
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Cotten
Married Surname	Jones
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same Parish
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Jun 1809
Status	Widow
Witnesses	Rob. Bispham; Wm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 65, Entry 1317
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069184&Relationship=Witness_1
Witnessed By	Wm. Benjamin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069184&Relationship=Witness_2
Married To	Thos. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069184&Relationship=Groom



